35.4783, -83.7413, "BC088","BC088", "POSSUM HOLLOW BC88", 009900, 35 
35.6432, -83.1281, "BC039","BC039", "PRETTY HOLLOW BC39", 009900, 35 
35.4747, -83.7247, "BC086","BC086", "PROCTOR BC86", 009900, 35 
35.5942, -83.9052, "BC015","BC015", "RABBIT CREEK BC15", 009900, 35 
35.6285, -83.7898, "BC005","BC005", "RICH MOUNTAIN BC5", 009900, 35 
35.615225, -83.52957, "BC024","BC024", "ROUGH CREEK BC24", 009900, 35 
35.4792, -83.6963, "BC085","BC085", "SAWDUST PILE BC85", 009900, 35 
35.5943, -83.9174, "BC016","BC016", "SCOTT GAP BC16", 009900, 35 
35.7486, -83.3443, "BC033","BC033", "SETTLERS BC33", 009900, 35 
35.52098, -83.8725, "BC013","BC013", "SHEEP PEN GAP BC13", 009900, 35 
35.6069, -83.1807, "BC042","BC042", "SPRUCE MOUNTAIN BC42", 009900, 35 
35.5402, -83.5122, "BC068","BC068", "STEEL TRAP BC68", 009900, 35 
35.7493, -83.2538, "BC034","BC034", "SUGAR COVE BC34", 009900, 35 
35.4947, -83.6882, "BC084","BC084", "SUGAR FORK BC84", 009900, 35 
35.5947, -83.5148, "BC030","BC030", "THREE FORKS BC30", 009900, 35 
35.6207, -83.7663, "BC006","BC006", "TURKEYPEN RIDGE BC6", 009900, 35 
35.4732, -83.8522, "BC093","BC093", "TWENTYMILE CREEK BC93", 009900, 35 
35.5982, -83.2936, "BC048","BC048", "UPPER CHASTEEN BC48", 009900, 35 
35.49676, -83.8326, "BC092","BC092", "UPPER FLATS BC92", 009900, 35 
35.6411, -83.6393, "BC019","BC019", "UPPER HENDERSON BC19", 009900, 35 
35.4921, -83.7901, "BC091","BC091", "UPPER LOST COVE BC91", 009900, 35 
35.5139, -83.4706, "BC062","BC062", "UPPER RIPSHIN BC62", 009900, 35 
35.712, -83.1666, "BC036","BC036", "UPPER WALNUT BOTTOM BC36", 009900, 35 
35.6284, -83.7051, "BC018","BC018", "WEST PRONG BC18", 009900, 35 
35.5021, -83.8139, "SHBGSP","SHBGSP", "BC113 BIRCH SPRING GAP", 009900, 35 
35.7283, -83.182, "SHCSBY","SHCSBY", "SHELTER COSBY KNOB", 009900, 35 
35.7693, -83.1234, "SHDAGP","SHDAGP", "SHELTER DAVENPORT GAP", 009900, 35 
35.566527, -83.641947, "SHDEKN","SHDEKN", "SHELTER DERRICK KNOB", 009900, 35 
35.565267, -83.542628, "SHDSG","SHDSG", "SHELTER DOUBLE SPRING GAP", 009900, 35 
35.629819, -83.386328, "SHICSP","SHICSP", "SHELTER ICEWATER SPRING", 009900, 35 
35.610154, -83.368552, "SHKPHT","SHKPHT", "SHELTER KEPHART", 009900, 35 
35.665393, -83.187676, "SHLAGA","SHLAGA", "SHELTER LAUREL GAP", cc0099, 35 
35.5459, -83.7936, "SHMLRD","SHMLRD", "SHELTER MOLLIES RIDGE", 009900, 35 
35.594075, -83.471067, "SHMTCO","SHMTCO", "SHELTER MT COLLINS", 009900, 35 
35.653188, -83.438844, "SHMTLE","SHMTLE", "SHELTER MT LE CONTE", 009900, 35 
35.650805, -83.308537, "SHPECO","SHPECO", "SHELTER PECKS CORNER", 009900, 35 
35.561782, -83.766522, "SHRSFL","SHRSFL", "SHELTER RUSSELL FIELD ", 333333, 35 
35.564281, -83.568298, "SHSIBA","SHSIBA", "SHELTER SILERS BALD", 009900, 35 
35.561842, -83.732747, "SHSPFL","SHSPFL", "SHELTER SPENCE FIELD", 009900, 35 
35.6939, -83.2566, "SHTRIC","SHTRIC", "SHELTER TRICORNER KNOB", ff, 35 
