35.63859, -83.68977, "BTF034","BTF034", "Walker Fields Cascade 40'", ff0000, 35 
35.5393, -83.6461, "NCF020","NCF020", "Walkers Creek Falls", ff0000, 35 
35.608, -83.5478, "SVF042","SVF042", "War Branch Cascade 70'", ff0000, 35 
35.65365, -83.70947, "BTF007","BTF007", "West Prong Falls 8'", ff0000, 35 
35.6595, -83.7016, "BTF025","BTF025", "Whiteoak Flats Branch Falls 8'", ff0000, 35 
35.63623, -83.74869, "BTS002","BTS002", "Whiteoak Sink 199'", 009900, 35 
35.63547, -83.74604, "BTF008","BTF008", "Whiteoak Sink Falls 40'", ff0000, 35 
35.637, -83.74887, "BTA001","BTA001", "Whiteoak Windows 2x3", ff, 35 
35.58917, -83.48528, "SVF011","SVF011", "Wilson Falls 50'", ff0000, 35 
35.677, -83.3391, "SVP018","SVP018", "Woolly Tops 5480'", 009900, 35 
35.4843, -83.2604, "NCF031","NCF031", "Wrights Creek Falls 15'", ff0000, 35 
35.5343, -83.56346, "NCF023","NCF023", "Yanu Branch Cascade 100'", ff0000, 35 
