44.995765,-70.341343,"Spaulding ","Spaulding ","Spaulding Mountain Lean-to",ff,35
44.840941,-70.662116,"Sabbath Da","Sabbath Da","Sabbath Day Pond Lean-to",ff,35
44.904180,-70.530036,"Piazza Roc","Piazza Roc","Piazza Rock Lean-to",ff,35
44.810179,-70.755878,"Bemis Moun","Bemis Moun","Bemis Mountain Lean-to",ff,35
44.598424,-70.911671,"Baldpate L","Baldpate L","Baldpate Lean-to",ff,35
44.564685,-70.973624,"Speck Pond","Speck Pond","Speck Pond",ff,35
44.525148,-70.980876,"Full Goose","Full Goose","Full Goose",ff,35
44.488666,-71.016181,"Carlo Col","Carlo Col","Carlo Col",ff,35
44.451799,-71.069385,"Gentian Po","Gentian Po","Gentian Pond",ff,35
44.161041,-71.535039,"Guyot","Guyot","Guyot",ff,35
44.258903,-71.318791,"Lake of th","Lake of th","Lake of the Clouds Hut",ff,35
44.327790,-71.283180,"Madison Sp","Madison Sp","Madison Spring Hut",ff,35
36.509113,-81.986063,"Double Spr","Double Spr","Double Springs",ff,35
38.890068,-78.083056,"Jim n Moll","Jim n Moll","Jim n Molly Denton",ff,35
40.590549,-75.941232,"Windsor Fu","Windsor Fu","Windsor Furnace",ff,35
38.850458,-78.163663,"Tom Floyd ","Tom Floyd ","Tom Floyd Wayside",ff,35
40.633746,-75.957890,"Eckville","Eckville","Eckville",ff,35
40.498653,-76.600123,"Rausch Gap","Rausch Gap","Rausch Gap",ff,35
40.839396,-75.359393,"Leroy A. S","Leroy A. S","Leroy A. Smith",ff,35
40.936721,-75.186405,"Kirkridge","Kirkridge","Kirkridge",ff,35
40.301999,-77.086898,"Darlington","Darlington","Darlington",ff,35
43.364128,-72.946399,"Big Branch","Big Branch","Big Branch",ff,35
44.195826,-71.494310,"Zealand Fa","Zealand Fa","Zealand Falls Hut",ff,35
43.644885,-72.853396,"Churchhill","Churchhill","Churchhill Scott",ff,35
43.606059,-72.822492,"Cooper Lod","Cooper Lod","Cooper Lodge",ff,35
45.143887,-70.329635,"Horns Pond","Horns Pond","Horns Pond Lean-to (west)",ff,35
45.143882,-70.329656,"Horns Pond","Horns Pond","Horns Pond Lean-to (east)",ff,35
45.531057,-69.315128,"Carl A. Ne","Carl A. Ne","Carl A. Newhall Lean-to",ff,35
45.560895,-69.235122,"Logan Broo","Logan Broo","Logan Brook Lean-to",ff,35
43.440586,-72.929473,"Greenwall","Greenwall","Greenwall",ff,35
43.395434,-72.954660,"Lula Tye","Lula Tye","Lula Tye",ff,35
42.608621,-73.184152,"Mark Noepe","Mark Noepe","Mark Noepel Lean-to",ff,35
42.667759,-73.170150,"Wilbur Cle","Wilbur Cle","Wilbur Clearing Lean-to",ff,35
36.313982,-82.129397,"Watauga La","Watauga La","Watauga Lake",ff,35
36.278759,-82.136233,"Laurel For","Laurel For","Laurel Fork",ff,35
36.000157,-82.478089,"Bald Mount","Bald Mount","Bald Mountain",ff,35
35.144225,-83.572472,"Siler Bald","Siler Bald","Siler Bald",ff,35
34.740028,-83.937426,"Blood Moun","Blood Moun","Blood Mountain",ff,35
34.737239,-83.954953,"Woods Hole","Woods Hole","Woods Hole",ff,35
37.400952,-80.577023,"Bailey Gap","Bailey Gap","Bailey Gap",ff,35
37.467116,-79.701206,"Bobblets G","Bobblets G","Bobblets Gap",ff,35
37.380156,-80.184601,"Pickle Bra","Pickle Bra","Pickle Branch",ff,35
36.220387,-81.985141,"Mountainee","Mountainee","Mountaineer",ff,35
35.189465,-83.564410,"Wayah","Wayah","Wayah",ff,35
45.734160,-69.046854,"Nahmakanta","Nahmakanta","Nahmakanta",ff,35
35.804997,-82.949781,"Roaring Fo","Roaring Fo","Roaring Fork",ff,35
39.187650,-77.798030,"Blackburn ","Blackburn ","Blackburn Trail Center",ff,35
43.404083,-72.953146,"Little Roc","Little Roc","Little Rock Pond",ff,35
