35.51333, -87.08388, "MUL001","MUL001", "Brookside Lake", cc0099, 35 
35.72055, -86.99194, "MUL002","MUL002", "Quarry Lake", cc0099, 35 
35.0350, -88.7250, "MNL001","MNL001", "Big Hill Pond", cc0099, 35 
35.0499, -88.7277, "MNL002","MNL002", "Travis McNatt Lake", cc0099, 35 
35.494, -83.965, "MOL001","MOL001", "Calderwood Lake", cc0099, 35 
35.53805, -84.41972, "MOL002","MOL002", "Craighead Lake", cc0099, 35 
35.3472, -84.2874, "MOL003","MOL003", "Tellico Lake", cc0099, 35 
35.3983, -84.1140, "MOL004","MOL004", "Indian Boundary Lake", cc0099, 35 
35.5297, -84.0582, "MOL005","MOL005", "Mulberry Lake", cc0099, 35 
36.53527, -87.36805, "MTL001","MTL001", "Barkley Lake", cc0099, 35 
36.507175, -87.513196, "MTL003","MTL003", "Cunningham Broadbent Lake", cc0099, 35 
36.58204, -87.48023, "MTL002","MTL002", "Lake Taal", cc0099, 35 
36.25472, -89.10944, "OBL001","OBL001", "Big Lake", cc0099, 35 
36.21777, -89.24916, "OBL002","OBL002", "Guy Jones Lake", cc0099, 35 
36.26777, -89.10722, "OBL003","OBL003", "Horseshoe Lake", cc0099, 35 
36.26277, -89.10916, "OBL004","OBL004", "Long Lake", cc0099, 35 
36.4665, -85.4162, "OVL001","OVL001", "Standing Stone Lake", cc0099, 35 
35.82023, -87.80041, "PEL001","PEL001", "Poole Lake", cc0099, 35 
36.55166, -84.8025, "PIL001","PIL001", "Pickett Lake", cc0099, 35 
35.07528, -84.39719, "POL003","POL003", "Campbell Cove Lake", cc0099, 35 
35.1490, -84.6099, "POL002","POL002", "McCamy Lake", cc0099, 35 
35.0954, -84.615, "POL001","POL001", "Ocoee(Parksville) Lake", cc0099, 35 
36.16166, -85.44305, "PUL001","PUL001", "Buck Lake", cc0099, 35 
36.0424, -85.5899, "PUL004","PUL004", "Burgess Falls Lake", cc0099, 35 
36.164, -85.544, "PUL005","PUL005", "Cane Creek Lake", cc0099, 35 
36.11194, -85.25361, "PUL002","PUL002", "Monterey Lake", cc0099, 35 
36.21861, -85.465, "PUL003","PUL003", "Quinland Lake", cc0099, 35 
35.681, -84.842, "RHL001","RHL001", "Watts Bar Lake", cc0099, 35 
35.85777, -84.33888, "ROL001","ROL001", "Cherrolake Lake", cc0099, 35 
36.50416, -86.85694, "RBL001","RBL001", "Wartrace Lake", cc0099, 35 
35.96888, -86.62111, "RUL001","RUL001", "Blue Water Lake", cc0099, 35 
35.8403, -86.5616, "RUL002","RUL002", "Lockwood Lake", cc0099, 35 
36.425115, -84.509580, "SCL001","SCL001", "Huntsville Lake", cc0099, 35 
35.23388, -89.90722, "SHL001","SHL001", "Beaver Lake", cc0099, 35 
35.00416, -90.22277, "SHL002","SHL002", "Cockleburr Lake", cc0099, 35 
35.29694, -90.08, "SHL003","SHL003", "Eagle Lake", cc0099, 35 
35.31805, -90.07916, "SHL004","SHL004", "Grassy Lake", cc0099, 35 
35.33861, -90.02333, "SHL005","SHL005", "Lyles Lake", cc0099, 35 
35.33083, -90.03722, "SHL006","SHL006", "Marie Lake", cc0099, 35 
35.07666, -90.12416, "SHL007","SHL007", "McKellar Lake", cc0099, 35 
35.12777, -89.96138, "SHL008","SHL008", "Memphis Lake", cc0099, 35 
35.18861, -90.11055, "SHL009","SHL009", "Mosquito Lake", cc0099, 35 
34.99583, -90.20722, "SHL010","SHL010", "Mud Lake", cc0099, 35 
35.00305, -90.1425, "SHL011","SHL011", "North Horn Lake", cc0099, 35 
35.33944, -90.03833, "SHL012","SHL012", "Piersol Lake", cc0099, 35 
35.00388, -90.12194, "SHL013","SHL013", "Robco Lake", cc0099, 35 
35.27138, -90.01527, "SHL014","SHL014", "Robertson Lake", cc0099, 35 
35.09555, -90.13333, "SHL015","SHL015", "Round Lake", cc0099, 35 
35.36444, -89.85361, "SHL016","SHL016", "Tanya Lake", cc0099, 35 
35.29944, -89.97222, "SHL017","SHL017", "Williams Lake", cc0099, 35 
35.29194, -90.08888, "SHL018","SHL018", "Willow Lake", cc0099, 35 
36.299, -85.866, "SML001","SML001", "Cordell Hull Lake", cc0099, 35 
36.556, -87.892, "STL001","STL001", "Barkley Lake", cc0099, 35 
36.57914, -87.65682, "STL002","STL002", "Lake Kyle", cc0099, 35 
36.456, -82.403, "SUL001","SUL001", "Boone Lake", cc0099, 35 
36.507, -82.503, "SUL003","SUL003", "Ft Patrick Henry Lake", cc0099, 35 
36.5295, -82.0672, "SUL002","SUL002", "South Holston Lake", cc0099, 35 
36.30694, -86.64333, "SRL001","SRL001", "Anderson Lake", cc0099, 35 
36.37416, -86.57611, "SRL002","SRL002", "Crutcher Lake", cc0099, 35 
36.336, -86.48, "SRL003","SRL003", "Old Hickory Lake", cc0099, 35 
35.42138, -90.08444, "TIL001","TIL001", "Corona Lake", cc0099, 35 
35.57527, -89.51083, "TIL002","TIL002", "Cotton Lake", cc0099, 35 
35.50777, -89.96694, "TIL003","TIL003", "McLaughlin Lake", cc0099, 35 
35.4375, -90.11888, "TIL004","TIL004", "Pumpkin Lake", cc0099, 35 
35.64, -89.73305, "TIL005","TIL005", "Round Lake", cc0099, 35 
35.61277, -89.80694, "TIL006","TIL006", "Shingle Lake", cc0099, 35 
35.49361, -89.97222, "TIL007","TIL007", "Sullivan Lake", cc0099, 35 
35.39361, -90.17166, "TIL008","TIL008", "Willow Lake", cc0099, 35 
36.07831, -82.55075, "UCL001","UCL001", "Birchfield Camp Lake", cc0099, 35 
36.28, -83.935, "UNL001","UNL001", "Norris Lake", cc0099, 35 
36.24444, -83.92611, "UNL002","UNL002", "Big Ridge Lake", cc0099, 35 
35.654, -85.365, "VBL001","VBL001", "Fall Cr. Falls Lake", cc0099, 35 
35.7972, -85.6215, "WAL002","WAL002", "Great Falls Lake", cc0099, 35 
35.72055, -85.71444, "WAL001","WAL001", "Karen Lake", cc0099, 35 
36.16527, -82.55027, "WSL001","WSL001", "Moore Lake", cc0099, 35 
35.40333, -87.66111, "WYL001","WYL001", "Rainbow Lake", cc0099, 35 
35.95944, -85.30472, "WHL001","WHL001", "Doe Creek Lake", cc0099, 35 
35.92111, -85.34444, "WHL002","WHL002", "Spain Lake", cc0099, 35 
35.950165, -85.320467, "WHL003","WHL003", "Wonder Lake", cc0099, 35 
35.87555, -86.72194, "WIL001","WIL001", "Ashbaugh Lake", cc0099, 35 
35.77722, -86.88611, "WIL002","WIL002", "Gary Lake", cc0099, 35 
35.83055, -86.69416, "WIL003","WIL003", "Tomlin Lake", cc0099, 35 
36.30583, -86.45166, "WLL001","WLL001", "Ackers Lake", cc0099, 35 
