35.355380, -86.149055, "FRT003","FRT003", "Arnold AFB", ff, 35 
35.1003, -86.11889, "FRT001","FRT001", "Rowe Gap", ff, 35 
35.2197, -85.8882, "FRT002","FRT002", "Sewanee", ff, 35 
35.9808, -88.8324, "GIT001","GIT001", "Concord", ff, 35 
35.8823, -88.9647, "GIT002","GIT002", "Humboldt", ff, 35 
35.91954, -88.75967, "GIT003","GIT003", "Milan", ff, 35 
35.10832, -87.05725, "GLT001","GLT001", "Anthony Hill", ff, 35 
35.2596, -86.9274, "GLT002","GLT002", "Pierce", ff, 35 
36.32678, -83.47587, "GRT001","GRT001", "Avondale", ff, 35 
36.0235, -82.7154, "GET001","GET001", "Camp Creek Bald", ff, 35 
35.9271, -82.80495, "GET002","GET002", "Rich Mountain", ff, 35 
35.4351, -85.7969, "GUT001","GUT001", "Altamont", ff, 35 
35.5162, -85.6532, "GUT002","GUT002", "Dykes Mountain", ff, 35 
35.2777, -85.734, "GUT004","GUT004", "Hobbs Hill", ff, 35 
35.3206, -85.5622, "GUT003","GUT003", "Palmer", ff, 35 
35.0193, -85.2634, "HMT005","HMT005", "Braggs", ff, 35 
35.04291, -85.25410, "HMT006","HMT006", "DeLong", ff, 35 
35.2506, -85.2194, "HMT001","HMT001", "Montlake", ff, 35 
35.1490, -85.0241, "HMT002","HMT002", "Ooltewah", ff, 35 
35.3741, -85.0894, "HMT003","HMT003", "Sale Creek", ff, 35 
35.0535, -85.1223, "HMT004","HMT004", "Silverdale", ff, 35 
36.4233, -83.1966, "HNT002","HNT002", "Clinch Mountain", ff, 35 
36.5514, -83.2341, "HNT001","HNT001", "Sneedville", ff, 35 
35.1758, -89.1092, "HRT003","HRT003", "Hickory Valley", ff, 35 
35.2267, -88.8664, "HRT002","HRT002", "Hornsby", ff, 35 
35.00753, -88.93615, "HRT004","HRT004", "Kennedy", ff, 35 
35.0187, -88.9234, "HRT001","HRT001", "Middleton", ff, 35 
35.14603, -88.14198, "HDT001","HDT001", "Bee Rock", ff, 35 
35.28193, -88.33207, "HDT002","HDT002", "Old Union", ff, 35 
35.26168, -88.12833, "HDT003","HDT003", "Olive Hill", ff, 35 
35.0378, -88.2315, "HDT004","HDT004", "Turkey Knob", ff, 35 
36.50856, -82.60456, "HWT005","HWT005", "Bays Mountain", ff, 35 
36.3077, -82.9711, "HWT004","HWT004", "Bulls Gap", ff, 35 
36.4081, -82.7069, "HWT006","HWT006", "Chimneytop", ff, 35 
36.515478, -82.624164, "HWT001","HWT001", "Garden Mountain", ff, 35 
36.3984, -82.8042, "HWT002","HWT002", "Van Hill", ff, 35 
36.50742, -83.01988, "HWT003","HWT003", "War", ff, 35 
35.6974, -89.2278, "HYT001","HYT001", "Belle Eagle", ff, 35 
35.5353, -89.2369, "HYT002","HYT002", "Sunnyhill", ff, 35 
35.6333, -88.4593, "HET004","HET004", "Life", ff, 35 
35.529, -88.3532, "HET001","HET001", "Moriah", ff, 35 
35.7803, -88.5367, "HET002","HET002", "Mount Gilead", ff, 35 
35.7671, -88.277, "HET003","HET003", "Natchez Trace", ff, 35 
36.402459, -88.295818, "HHT001","HHT001", "Nelson", ff, 35 
36.2250, -88.3756, "HHT002","HHT002", "Paris", ff, 35 
35.9312, -87.3031, "HIT001","HIT001", "Bon Aqua", ff, 35 
35.7240, -87.6733, "HIT002","HIT002", "Cobel", ff, 35 
35.65876, -87.61348, "HIT003","HIT003", "Hornertown", ff, 35 
35.8087, -87.4819, "HIT004","HIT004", "Moores Switch", ff, 35 
35.9142, -87.5272, "HIT005","HIT005", "Pinewood", ff, 35 
35.6560, -87.3649, "HIT006","HIT006", "Weatherly", ff, 35 
36.280205, -87.572120, "HOT001","HOT001", "Towerview", ff, 35 
36.2796, -87.7248, "HOT002","HOT002", "Erin", ff, 35 
35.9607, -87.7568, "HUT001","HUT001", "Hurricane Mills", ff, 35 
36.1051, -87.8088, "HUT002","HUT002", "Pigeon Roost", ff, 35 
35.9448, -87.7888, "HUT003","HUT003", "Roberts", ff, 35 
36.4276, -85.7224, "JAT002","JAT002", "Haydenburg Ridge", ff, 35 
36.309, -85.6616, "JAT001","JAT001", "New Salem", ff, 35 
36.0702, -83.4883, "JET001","JET001", "Jefferson City", ff, 35 
36.2618, -81.9515, "JOT001","JOT001", "Buck Ridge", ff, 35 
36.426841, -81.866637, "JOT002","JOT002", "Kettlefoot", ff, 35 
36.3990, -81.9471, "JOT004","JOT004", "Old Doe", ff, 35 
36.1118, -83.7669, "KNT001","KNT001", "House Mountain", ff, 35 
36.00156, -83.94479, "KNT002","KNT002", "Sharps Ridge", ff, 35 
35.7602, -89.6691, "LUT002","LUT002", "Open Lake", ff, 35 
35.8497, -89.5178, "LUT001","LUT001", "Ripley", ff, 35 
35.3536, -87.4482, "LWT001","LWT001", "Center", ff, 35 
35.2419, -87.2352, "LWT002","LWT002", "New Prospect", ff, 35 
35.1001, -87.5606, "LWT003","LWT003", "Westpoint", ff, 35 
35.5223, -87.6013, "LET001","LET001", "Hohenwald", ff, 35 
35.4720, -87.3761, "LET002","LET002", "Summertown", ff, 35 
35.11124, -86.43631, "LIT001","LIT001", "Kelso", ff, 35 
35.09059, -86.69161, "LIT002","LIT002", "Molino", ff, 35 
35.84016, -84.33114, "LOT001","LOT001", "Lenoir City", ff, 35 
36.5412, -86.0027, "MAT001","MAT001", "Lafayette", ff, 35 
35.4973, -88.7922, "MDT001","MDT001", "Butler", ff, 35 
35.48216, -88.95241, "MDT003","MDT003", "Britton Lane", ff, 35 
35.6487, -88.6482, "MDT002","MDT002", "Liberty", ff, 35 
35.0179, -85.4913, "MIT001","MIT001", "Aetna", ff, 35 
35.158, -85.6554, "MIT002","MIT002", "Big Hill", ff, 35 
35.0758, -85.8419, "MIT003","MIT003", "Cave Spring", ff, 35 
35.0618, -85.3734, "MIT005","MIT005", "Elder Mountain", ff, 35 
35.1304, -85.4278, "MIT004","MIT004", "Prentice Cooper", ff, 35 
35.38286, -86.76541, "MST001","MST001", "Gill Chapel", ff, 35 
35.45958, -87.130017, "MUT001","MUT001", "Flanigan Hill", ff, 35 
35.7835, -87.0707, "MUT002","MUT002", "Theta", ff, 35 
35.5295, -84.7185, "MCT001","MCT001", "McMinn Ridge", ff, 35 
35.3246, -84.4526, "MCT002","MCT002", "Starr Mountain", ff, 35 
35.2017, -88.6090, "MNT005","MNT005", "Bethel Springs", ff, 35 
35.0506, -88.7401, "MNT001","MNT001", "Big Hill Pond", ff, 35 
35.1017, -88.4250, "MNT002","MNT002", "Michie", ff, 35 
35.2881, -88.5344, "MNT003","MNT003", "Mt Peter", ff, 35 
35.08515, -88.71366, "MNT004","MNT004", "Ramer", ff, 35 
35.4649, -84.0525, "MOT001","MOT001", "Cold Spring", ff, 35 
35.301658, -84.11585, "MOT005","MOT005", "Green Cove", ff, 35 
35.3597, -84.1030, "MOT002","MOT002", "Hemlock Knob", ff, 35 
35.57665, -84.37835, "MOT003","MOT003", "Madisonville", ff, 35 
35.2761, -84.2182, "MOT004","MOT004", "Waucheesi", ff, 35 
36.38888, -87.39814, "MTT001","MTT001", "Cunningham", ff, 35 
36.5055, -87.4732, "MTT003","MTT003", "Dotsonville", ff, 35 
36.56831, -87.56995, "MTT002","MTT002", "Oakwood", ff, 35 
35.3538, -86.3262, "MRT001","MRT001", "Hurricane", ff, 35 
36.2966, -84.751, "MGT001","MGT001", "Burrville", ff, 35 
36.0536, -84.7527, "MGT004","MGT004", "Catoosa", ff, 35 
36.1224, -84.4577, "MGT002","MGT002", "Frozen Head", ff, 35 
36.1628, -84.8862, "MGT003","MGT003", "Jones Knob", ff, 35 
36.0708, -84.5466, "MGT007","MGT007", "Lone Mountain", ff, 35 
35.9760, -84.5169, "MGT006","MGT006", "Oakdale", ff, 35 
36.1870, -84.6277, "MGT005","MGT005", "Pilot Mountain", ff, 35 
36.1499, -84.7282, "MGT008","MGT008", "Windswept", ff, 35 
36.3503, -89.3108, "OBT001","OBT001", "Reelfoot", ff, 35 
36.3921, -89.1789, "OBT002","OBT002", "Scawley", ff, 35 
36.42412, -85.23635, "OVT002","OVT002", "Pilot", ff, 35 
36.1994, -85.2392, "OVT001","OVT001", "Seahorn", ff, 35 
36.44481, -85.4462, "OVT003","OVT003", "Standing Stone", ff, 35 
36.29129, -85.13875, "OVT004","OVT004", "Twinton", ff, 35 
35.6315, -87.8714, "PET001","PET001", "Linden", ff, 35 
35.7537, -87.8453, "PET002","PET002", "Lobelville", ff, 35 
36.530373, -85.10562, "PIT001","PIT001", "Regan Knob", ff, 35 
35.00051, -84.52924, "POT005","POT005", "Big Frog", ff, 35 
35.2034, -84.3237, "POT001","POT001", "Buck Bald", ff, 35 
35.0939, -84.4200, "POT002","POT002", "Little Frog", ff, 35 
35.0673, -84.4616, "POT004","POT004", "Ocoee", ff, 35 
35.1922, -84.5582, "POT003","POT003", "Oswald Dome", ff, 35 
36.1428, -85.4673, "PUT001","PUT001", "Cookeville", ff, 35 
36.1259, -85.2928, "PUT002","PUT002", "Stamps Hollow", ff, 35 
35.7233, -84.8593, "RHT001","RHT001", "Grandview", ff, 35 
35.5806, -84.9218, "RHT002","RHT002", "Smyrna", ff, 35 
35.76368, -84.8838, "RHT003","RHT003", "Spring City", ff, 35 
35.7658, -84.5756, "ROT002","ROT002", "Bacon Ridge", ff, 35 
35.8666, -84.7142, "ROT001","ROT001", "Mt Roosevelt", ff, 35 
36.558, -87.1052, "RBT001","RBT001", "Adams", ff, 35 
36.51478, -86.73599, "RBT002","RBT002", "Cross Plains", ff, 35 
35.76671, -86.39245, "RUT001","RUT001", "Marshall Knobs", ff, 35 
36.3873, -84.6113, "SCT002","SCT002", "Black Creek", ff, 35 
36.2835, -84.4678, "SCT001","SCT001", "Brimstone 16", ff, 35 
36.5923, -84.5581, "SCT003","SCT003", "Slaven Knob", ff, 35 
36.5022, -84.5512, "SCT004","SCT004", "Smith Knob", ff, 35 
35.2367, -85.4087, "SQT001","SQT001", "Bennett", ff, 35 
35.4659, -85.4835, "SQT002","SQT002", "Bowater", ff, 35 
35.5293, -85.4925, "SQT005","SQT005", "Jakes Mountain", ff, 35 
35.4517, -85.5001, "SQT003","SQT003", "Price Mountain", ff, 35 
35.4854, -85.4694, "SQT004","SQT004", "Wolfpen Mountain", ff, 35 
35.5937, -83.5922, "SVT007","SVT007", "Ben Parton", ff, 35 
35.626, -83.6116, "SVT001","SVT001", "Blanket Mountain", ff, 35 
35.8121, -83.6669, "SVT006","SVT006", "Bluff Mountain", ff, 35 
35.65444, -83.44442, "SVT008","SVT008", "Cliff Top", ff, 35 
35.5630, -83.4983, "SVT002","SVT002", "Clingmans Dome", ff, 35 
35.6966, -83.6099, "SVT005","SVT005", "Cove Mountain", ff, 35 
35.7185, -83.3463, "SVT003","SVT003", "Greenbrier", ff, 35 
35.7053, -83.2576, "SVT004","SVT004", "Mount Guyot", ff, 35 
35.2402, -89.7618, "SHT002","SHT002", "Lakeland", ff, 35 
35.3439, -90.0292, "SHT001","SHT001", "Shelby S.F.", ff, 35 
36.1574, -85.9678, "SMT001","SMT001", "Gordonsville", ff, 35 
36.3695, -85.9962, "SMT002","SMT002", "Maces Hill", ff, 35 
36.6124, -87.9807, "STT001","STT001", "Barrow", ff, 35 
36.552628, -87.750492, "STT002","STT002", "Big A", ff, 35 
36.4178, -87.8475, "STT003","STT003", "Dover", ff, 35 
36.6256, -87.6571, "STT004","STT004", "Fort Campbell", ff, 35 
36.5107, -82.0732, "SUT001","SUT001", "Big Creek", ff, 35 
36.5721, -81.9213, "SUT003","SUT003", "McQueen Knob", ff, 35 
36.5346, -82.2173, "SUT002","SUT002", "Whitetop Knobs", ff, 35 
36.53378, -86.31688, "SRT001","SRT001", "Westmoreland", ff, 35 
36.4372, -86.6133, "SRT002","SRT002", "White House", ff, 35 
35.4797, -89.8464, "TIT001","TIT001", "Antioch", ff, 35 
35.5106, -89.5459, "TIT002","TIT002", "Tabernacle", ff, 35 
36.427533, -86.159456, "TRT001","TRT001", "Hartsville", ff, 35 
36.2171, -82.3703, "UCT001","UCT001", "Pinnacle Mountain", ff, 35 
36.0800, -82.4607, "UCT002","UCT002", "Temple Hill", ff, 35 
36.37211, -83.89328, "UNT001","UNT001", "Chuck Swan", ff, 35 
36.2612, -83.7996, "UNT003","UNT003", "Maynardville", ff, 35 
36.33447, -83.67872, "UNT002","UNT002", "Walker Ford", ff, 35 
35.6769, -85.4866, "VBT001","VBT001", "Spencer", ff, 35 
35.7963, -85.7191, "WAT001","WAT001", "Cope Mountain", ff, 35 
35.6130, -85.6331, "WAT002","WAT002", "Harrison Ferry", ff, 35 
35.56585, -85.86738, "WAT003","WAT003", "Viola", ff, 35 
35.47986, -87.77132, "WYT001","WYT001", "Flat Woods", ff, 35 
35.2709, -87.9272, "WYT002","WYT002", "Hardins Creek", ff, 35 
35.089138, -87.919300, "WYT003","WYT003", "Lutts", ff, 35 
35.1491, -87.7427, "WYT004","WYT004", "McGlamerys", ff, 35 
35.2868, -87.6036, "WYT005","WYT005", "Ovilla", ff, 35 
35.34049, -87.80998, "WYT006","WYT006", "Waynesboro", ff, 35 
36.20367, -88.63999, "WET001","WET001", "Gleason", ff, 35 
36.3487, -88.7310, "WET002","WET002", "Hyndsver", ff, 35 
36.0009, -85.4641, "WHT001","WHT001", "Goulden Mountain", ff, 35 
35.8608, -85.4448, "WHT002","WHT002", "Milksick Mountain", ff, 35 
35.8871, -85.3014, "WHT003","WHT003", "Stringtown", ff, 35 
35.9488, -86.9958, "WIT002","WIT002", "Bingham", ff, 35 
35.9066, -87.1215, "WIT001","WIT001", "Pewitt", ff, 35 
36.0492, -86.3163, "WLT001","WLT001", "Hurricane", ff, 35 
36.14832, -86.21503, "WLT002","WLT002", "Jennings Knob", ff, 35 
35.4997, -83.621, "NCT001","NCT001", "High Rocks", ff, 35 
35.7022, -83.1222, "NCT002","NCT002", "Mt Sterling", ff, 35 
35.48546, -83.8151, "NCT003","NCT003", "Shuckstack", ff, 35 
35.6138, -83.1735, "NCT004","NCT004", "Spruce Mountain", ff, 35 
