36.58, -84.6776, "SCR001","SCR001", "Cap Rock 45'", 333333, 35 
36.58, -84.6776, "SCA021","SCA021", "Cap Rock Window 2x3", ff, 35 
36.52804, -84.756, "PIA023","PIA023", "Cathedral Arch 9x7", ff, 35 
36.4273, -84.7559, "FEA018","FEA018", "Christian Tunnel 120'", ff, 35 
36.642384, -84.631615, "KYA40","KYA40", "Claw Arch", ff, 35 
36.579634, -84.668788, "SCA066","SCA066", "Cliff Hugger Arch?", ff, 35 
36.580393, -84.685654, "SCA050","SCA050", "Clydesdale Arches?", ff, 35 
36.6853, -84.5556, "KYA44","KYA44", "Coal Branch NB 82x30", ff, 35 
36.673601, -84.534973, "KYF11","KYF11", "Coal Miner Falls 30'", ff0000, 35 
36.502417, -84.765861, "FEA062","FEA062", "Confluence Arch 3x2", ff, 35 
36.6221, -84.6905, "KYA38","KYA38", "Coocoocachoo Arch 18x12", ff, 35 
36.653943, -84.680667, "KYA34","KYA34", "Cool Off Arch", ff, 35 
36.68587, -84.56208, "KYA6","KYA6", "Coonpatch Ridge Arch2?", ff, 35 
36.6884, -84.5603, "KYA5","KYA5", "Coonpatch Ridge Arch?", ff, 35 
36.474217, -84.649513, "SCA024","SCA024", "Copperhead Arch 15x3", ff, 35 
36.474, -84.65, "SCF015","SCF015", "Copperhead Falls 18'", ff0000, 35 
36.54376, -84.7534, "PIA002","PIA002", "Cowboy Arch 43x39", ff, 35 
36.5917, -84.5872, "SCA015","SCA015", "Cow Branch Arch 65x15", ff, 35 
36.502251, -84.766898, "FEF027","FEF027", "Coy Falls 15'", ff0000, 35 
36.5126, -84.779, "FEA022","FEA022", "Cracked Foot Arch 17x4", ff, 35 
36.6704, -84.5467, "KYR2","KYR2", "Cracks in the Rock", 333333, 35 
36.577463, -84.662737, "SCA070","SCA070", "Craft Window?", ff, 35 
36.773145, -84.525055, "KYF7","KYF7", "Cranberry Falls 35'", ff0000, 35 
36.56326, -84.6566, "SCA002","SCA002", "Creek Arch 10x8", ff, 35 
36.533, -84.74255, "PIA034","PIA034", "Crinkled Arch 6x4", ff, 35 
36.5063, -84.7672, "FEA043","FEA043", "Crooked Br Window 6x3", ff, 35 
36.45193, -84.7512, "FER002","FER002", "Crossover Chimney 20'", 333333, 35 
36.78666, -84.56, "KYA7","KYA7", "Dan Arch", ff, 35 
36.5419889, -84.7890677, "PIA004","PIA004", "Dead Deer Arch 40x20", ff, 35 
36.67222, -84.55222, "KYA9","KYA9", "Devils Arch", ff, 35 
36.4696, -84.659, "SCA036","SCA036", "Devil's Cave 35x60", ff, 35 
36.4499, -84.6531, "SCR010","SCR010", "Devils Den", 333333, 35 
36.468543, -84.659233, "SCF042","SCF042", "Devils Falls 35'", ff0000, 35 
36.468646, -84.658527, "SCF043","SCF043", "Devils Shower 35'", ff0000, 35 
36.662369, -84.550135, "KYA49","KYA49", "Dick Gap Arch 7x3", ff, 35 
36.6633, -84.53784, "KYF5","KYF5", "Dick Gap Falls", ff0000, 35 
36.4506, -84.6619, "SCA045","SCA045", "Diocese Arch 4x3", ff, 35 
36.450476, -84.661751, "SCF044","SCF044", "Diocese Falls 25'", ff0000, 35 
36.42694, -84.62556, "SCF004","SCF004", "Double Falls", ff0000, 35 
36.722, -84.5733, "KYA43","KYA43", "Double Ledge 26x10", ff, 35 
36.475325, -84.661752, "SCF037","SCF037", "Double L Falls 10'", ff0000, 35 
36.5276, -84.7192, "SCA038","SCA038", "Double Window 6x6", ff, 35 
36.536, -84.75785, "PIA024","PIA024", "Dragon Arch 30x12", ff, 35 
36.771934, -84.528791, "KYF8","KYF8", "Dripcicle Falls 9'", ff0000, 35 
36.43223, -84.584, "SCF028","SCF028", "Dripping Springs? 15'", ff0000, 35 
36.571932, -84.676062, "SCA062","SCA062", "Duckhead Arch?", ff, 35 
36.468091, -84.661914, "SCA072","SCA072", "East Rim Double Pane 3x4", ff, 35 
36.468181, -84.661476, "SCA071","SCA071", "East Rim Tunnel 15x20", ff, 35 
36.617644, -84.669356, "KYA41","KYA41", "Etta's Arch", ff, 35 
36.5276, -84.7544, "PIA036","PIA036", "Exit Arch 30x11", ff, 35 
36.4663, -84.7205, "FEA033","FEA033", "Eyeball Arch 4x1", ff, 35 
36.4904, -84.6737, "SCF005","SCF005", "Fall Branch Falls 10'", ff0000, 35 
36.44924, -84.80105, "FEA003","FEA003", "Fiddler's Arch 45x10", ff, 35 
36.584382, -84.663498, "SCA078","SCA078", "Gage's Tunnel 2x10", ff, 35 
36.571949, -84.675848, "SCA061","SCA061", "Giger Arch?", ff, 35 
36.63029, -84.70908, "KYA10","KYA10", "Gobblers Arch 50x12", ff, 35 
36.46833, -84.66063, "SCA079","SCA079", "Goblins Cave 75'", ff, 35 
36.528, -84.7567, "PIA025","PIA025", "Golden Arches (triple) 80x50", ff, 35 
36.54363, -84.72259, "SCA033","SCA033", "Grand Branch Arch 25x15", ff, 35 
36.5427, -84.7223, "SCR008","SCR008", "Grand Branch Chimney 9'", 333333, 35 
36.5097, -84.64, "SCR011","SCR011", "Grand Gap Chimney 35'", 333333, 35 
36.5314, -84.7464, "PIA026","PIA026", "Half Bow Arch 14x7", ff, 35 
36.5233, -84.7922, "FEA059","FEA059", "Hammock Arch 7x6", ff, 35 
36.5443, -84.74984, "PIA001","PIA001", "Hanging Rock Arches 10x20", ff, 35 
36.5270, -84.7133, "SCA037","SCA037", "Hangover Arch 5x4", ff, 35 
36.5475, -84.7284, "SCA004","SCA004", "Hatfield Ridge Arch 25x30", ff, 35 
36.5482, -84.7265, "SCA018","SCA018", "Hatfield Ridge E. Arch 4x10", ff, 35 
36.67615, -84.63963, "KYA11","KYA11", "Hickory Knob Arch 24x16", ff, 35 
36.5278, -84.7641, "PIA027","PIA027", "Hidden Arch 40x12", ff, 35 
36.4307, -84.6468, "SCF006","SCF006", "Hideout Falls 50'", ff0000, 35 
36.453724, -84.813692, "FEA064","FEA064", "Hippy Cave span", ff, 35 
36.70887, -84.3968, "KYA12","KYA12", "Hole-in-rock Arch", ff, 35 
36.66761, -84.6973, "KYA13","KYA13", "Hollow Rock Arch 60x8", ff, 35 
36.5845, -84.7289, "SCF018","SCF018", "Hollow Rock Br. Falls 30'", ff0000, 35 
36.5846, -84.7298, "SCA039","SCA039", "Hollow Rock Br NB 40x10", ff, 35 
36.83472, -84.37027, "KYA14","KYA14", "Honeybee Arch", ff, 35 
36.427275, -84.6557, "SCF007","SCF007", "Honey Creek Falls 20'", ff0000, 35 
36.433017, -84.657122, "SCF034","SCF034", "Honey Creek N Fork 40'", ff0000, 35 
36.427710, -84.644367, "SCF033","SCF033", "Honey Creek Slide 45'", ff0000, 35 
36.417649, -84.603075, "SCR013","SCR013", "Hoodoo 25'", 333333, 35 
36.6054, -84.5667, "KYA15","KYA15", "Huling Arch 40x15", ff, 35 
36.52725, -84.74136, "PIA028","PIA028", "Hunchback Arch 30x5", ff, 35 
36.427655, -84.653915, "SCF008","SCF008", "Ice Castle Falls 40'", ff0000, 35 
36.47457, -84.84219, "FEA017","FEA017", "Incised Meander 130x25", ff, 35 
36.557879, -84.625363, "SCF032","SCF032", "Indian Rock Br feeder Falls 25'", ff0000, 35 
36.455782, -84.636924, "SCF045","SCF045", "Jacks Br Cascade 25'", ff0000, 35 
36.54174, -84.741, "SCA014","SCA014", "Jakes Arch 3x3", ff, 35 
36.54188, -84.74373, "PIA016","PIA016", "Jakes Chimney 5x25", ff, 35 
36.4505, -84.6513, "SCF024","SCF024", "Jakes Falls 40'", ff0000, 35 
36.793595, -84.494578, "KYA23","KYA23", "Jim Dick 77x12", ff, 35 
36.769243, -84.538119, "KYF10","KYF10", "Jones Br Falls(2) 9'", ff0000, 35 
36.5266, -84.6626, "SCF017","SCF017", "Joy Falls 70'", ff0000, 35 
36.580324, -84.667844, "SCA068","SCA068", "Jug Complex?", ff, 35 
36.5467, -84.7397, "SCA042","SCA042", "Jug Handle Arch 2x5", ff, 35 
36.7272, -84.5329, "KYF4","KYF4", "Julia Lynn Falls", ff0000, 35 
36.57183, -84.59917, "SCF027","SCF027", "Jumble Falls 8'", ff0000, 35 
36.5776333, -84.69285, "SCA074","SCA074", "Kamtt Tunnel 2x10", ff, 35 
36.69569, -84.56191, "KYA17","KYA17", "Koger Arch 91x18", ff, 35 
36.663653, -84.528992, "KYF13","KYF13", "Laurel Branch Falls 20'", ff0000, 35 
36.47375, -84.84106, "FEA049","FEA049", "Laurel Fork Arch? 6x2", ff, 35 
36.5071, -84.7691, "FEA040","FEA040", "Laurel Span 30x30", ff, 35 
36.482126, -84.665209, "SCF038","SCF038", "Leatherwood Cascade 35'", ff0000, 35 
36.717, -84.5124, "KYF3","KYF3", "Lick Creek Falls 78'", ff0000, 35 
36.663250, -84.535269, "KYF15","KYF15", "Little Gap Falls 8'", ff0000, 35 
36.578187, -84.684967, "SCA058","SCA058", "Longfield Arch?", ff, 35 
36.56464, -84.6507, "SCA028","SCA028", "Lookup Arch 4x6", ff, 35 
36.6972, -84.4019, "KYA18","KYA18", "Lost Arch", ff, 35 
36.546, -84.7538, "PIA044","PIA044", "Lost Arch 3x2", ff, 35 
36.5462, -84.75478, "PIR001","PIR001", "Lost Chimney 15'", 333333, 35 
36.75978, -84.50971, "KYA29","KYA29", "Markers Arch 45x10", ff, 35 
36.5919, -84.7451, "SCF026","SCF026", "Massey Branch Falls 9'", ff0000, 35 
36.5916, -84.7454, "SCA049","SCA049", "Massey Window 3x2", ff, 35 
36.54566, -84.73674, "SCA019","SCA019", "Matt D's Arch 40x15", ff, 35 
36.5797, -84.6647, "SCA005","SCA005", "Maude's Arch 2x2", ff, 35 
36.5794342, -84.6654595, "SCR002","SCR002", "Maude's Crack", 333333, 35 
36.502722, -84.766417, "FEA063","FEA063", "Meditation Arch 12x3", ff, 35 
36.5306, -84.7869, "PIA033","PIA033", "Middle Creek Arch 14x18", ff, 35 
36.53076, -84.76191, "PIA021","PIA021", "Mill Cr. Arch 20x13", ff, 35 
36.5472, -84.74, "SCA032","SCA032", "Molar Arch 2x3", ff, 35 
36.427601, -84.644805, "SCF009","SCF009", "Moonshine Falls 10'", ff0000, 35 
36.6097, -84.7168, "KYA35","KYA35", "Mosquito Arch 6x3", ff, 35 
36.769905, -84.535689, "KYF9","KYF9", "Mossy Falls 10'", ff0000, 35 
36.48744, -84.70444, "SCA053","SCA053", "Muleshoe Hollow Arch 9x4", ff, 35 
36.608938, -84.664788, "SCA075","SCA075", "Nancys Tunnel 20'", ff, 35 
36.614135, -84.573515, "KYA48","KYA48", "Narrow Window 6x2", ff, 35 
36.8456, -84.5110, "KYA30","KYA30", "Natural Arch 100x60", ff, 35 
36.53062, -84.76276, "PIA013","PIA013", "Needle Arch 35x13", ff, 35 
36.4527, -84.6693, "SCA026","SCA026", "Needles Eye 10x4", ff, 35 
36.5264, -84.66343, "SCA006","SCA006", "Nee High Arch 30x3", ff, 35 
36.75077, -84.50781, "KYA19","KYA19", "Negro Creek Arch?", ff, 35 
36.667657, -84.511378, "KYA31","KYA31", "New Arch", ff, 35 
36.53116, -84.745, "PIA029","PIA029", "Noah's Arch 55x20", ff, 35 
36.5844, -84.669, "SCR007","SCR007", "No Business Butte", 333333, 35 
36.505, -84.76178, "FEA014","FEA014", "Oby's Double Arch 50x18", ff, 35 
36.6099, -84.576, "KYA16","KYA16", "Ocad window 2x2", ff, 35 
36.454565, -84.641903, "SCF041","SCF041", "OnW Falls 25'", ff0000, 35 
36.58462, -84.66383, "SCR014","SCR014", "Papaw's Column? 30'", 333333, 35 
36.634283, -84.564038, "KYA47","KYA47", "Passed By Arch 35x5", ff, 35 
36.58200, -84.6821, "SCA052","SCA052", "Percolator Arch?", ff, 35 
36.61316, -84.52284, "KYA20","KYA20", "Pillar Arch", ff, 35 
36.4519, -84.6271, "SCF016","SCF016", "Pine Creek Falls 9'", ff0000, 35 
36.4922, -84.6385, "SCA047","SCA047", "Post Rock Arch 12x6", ff, 35 
36.4286, -84.6844, "SCA008","SCA008", "Potter Branch Double Arch 31x16", ff, 35 
36.7279, -84.5250, "KYF2","KYF2", "Princess Falls", ff0000, 35 
36.455095, -84.788180, "FEF023","FEF023", "Pumphouse Br Falls 15'", ff0000, 35 
36.454466, -84.789258, "FEF024","FEF024", "Pumphouse feeder Falls 12'", ff0000, 35 
36.682268, -84.662136, "KYA21","KYA21", "Rattler Arch 15x10", ff, 35 
36.572259, -84.675891, "SCA060","SCA060", "Rhino Foot Arch?", ff, 35 
36.62944, -84.4941, "KYA22","KYA22", "Robbers Roost Arch 23x7", ff, 35 
36.5074, -84.7701, "FEA010","FEA010", "Rockhouse Br Arch 50x20", ff, 35 
36.5074, -84.7699, "FEA039","FEA039", "Rockhouse Br Overpass 18x20", ff, 35 
36.645700, -84.556467, "KYF16","KYF16", "Rogers Falls 10'", ff0000, 35 
36.5254, -84.665, "SCF013","SCF013", "Root Falls 8'", ff0000, 35 
36.3708, -84.6992, "SCF010","SCF010", "Rugby Falls 6'", ff0000, 35 
36.5812, -84.6731, "SCA010","SCA010", "Russell Arch 100x30", ff, 35 
36.416104, -84.773150, "FEF022","FEF022", "Rusty Falls 15'", ff0000, 35 
36.664045, -84.669534, "KYA33","KYA33", "Sampson's Pillar Arch", ff, 35 
36.5327, -84.7453, "PIA035","PIA035", "Sandy Tunnel Arch 7x4", ff, 35 
36.5411, -84.7476, "PIA022","PIA022", "Scorpio Arch 27x15", ff, 35 
36.4289, -84.6546, "SCF011","SCF011", "Secluded Falls 20'", ff0000, 35 
36.546, -84.7371, "SCA041","SCA041", "Shadowline Arch 7x2", ff, 35 
36.790796, -84.499039, "KYA46","KYA46", "Sheep Twin 21x41", ff, 35 
36.5289, -84.6609, "SCF014","SCF014", "Sheer Falls 50'", ff0000, 35 
36.3812, -84.6353, "SCF021","SCF021", "Skull Creek Falls 9'", ff0000, 35 
36.5287, -84.755, "PIA030","PIA030", "Sky High Arch 30x50", ff, 35 
36.70656, -84.36308, "KYA32","KYA32", "Skylight Arch", ff, 35 
36.531504, -84.767394, "PIF003","PIF003", "Slave Falls 70'", ff0000, 35 
36.6085, -84.5432, "KYA8","KYA8", "Slavens Br Arch?", ff, 35 
36.5272, -84.752, "PIA037","PIA037", "Sliver Arch 10x31", ff, 35 
36.4161, -84.7349, "FEF014","FEF014", "South Fork Falls 12'", ff0000, 35 
36.6284, -84.5232, "KYA24","KYA24", "Split Bow Arch 50x34", ff, 35 
36.472484, -84.648815, "SCF040","SCF040", "Staircase Falls 11'", ff0000, 35 
36.630623, -84.696228, "KYF14","KYF14", "Startling Falls 65'", ff0000, 35 
36.5572055, -84.6592281, "SCR004","SCR004", "Station Camp Chimneys 25'", 333333, 35 
36.5477, -84.6592, "SCA025","SCA025", "Station Camp leaners", ff, 35 
36.56296, -84.6588, "SCR005","SCR005", "Station Camp N. Chimney 40'", 333333, 35 
36.5476, -84.6612, "SCR006","SCR006", "Station Camp Rocks", 333333, 35 
36.559, -84.65665, "SCA011","SCA011", "Station Camp Window 4x3", ff, 35 
36.5613, -84.6529, "SCF012","SCF012", "Step Falls 30'", ff0000, 35 
36.5646, -84.65356, "SCA029","SCA029", "Stepthru Arch 9x8", ff, 35 
36.5646, -84.6514, "SCA020","SCA020", "Stepup Arch 3x3", ff, 35 
36.6121, -84.7175, "KYA36","KYA36", "Sunroof Arch 5x3", ff, 35 
36.459771, -84.660479, "SCA076","SCA076", "Sunset Slot 300'", ff, 35 
36.578765, -84.755702, "SCA077","SCA077", "Swindle Arch 2x3", ff, 35 
36.431286, -84.646076, "SCF035","SCF035", "Switchback Falls 20'", ff0000, 35 
36.501944, -84.769722, "FEF025","FEF025", "Sympatico Falls 10'", ff0000, 35 
36.5761500, -84.6908667, "SCA073","SCA073", "Terry Lynn Arch 12x3", ff, 35 
36.5841, -84.6721, "SCA027","SCA027", "The Slit 2x25", ff, 35 
36.64463, -84.51418, "KYA45","KYA45", "Tiny Twin Arch", ff, 35 
36.4539, -84.7749, "FER001","FER001", "Top Hat 60'", 333333, 35 
36.6064, -84.5469, "KYA25","KYA25", "Triangle Arch", ff, 35 
36.58146, -84.68234, "SCA012","SCA012", "Triple Arch 30x15", ff, 35 
36.471971, -84.649310, "SCF039","SCF039", "Triple Step Falls 14'", ff0000, 35 
36.76477, -84.52864, "KYA26","KYA26", "Triplet Arch 12x18", ff, 35 
36.517000, -84.723639, "SCA040","SCA040", "Tubeway Triple 11x4", ff, 35 
36.432502, -84.656134, "SCF036","SCF036", "Turtleback Falls 6'", ff0000, 35 
36.5418, -84.73577, "SCA013","SCA013", "Twin Arches 92x70", ff, 35 
36.576877, -84.685139, "SCA051","SCA051", "Twister Arch? 2x6", ff, 35 
36.523420, -84.656341, "SCA069","SCA069", "Untold Arch 22x6", ff, 35 
36.54607, -84.73836, "SCA030","SCA030", "Upper Molar Arch 26x8", ff, 35 
36.6704, -84.51829, "KYA27","KYA27", "Wagon Arch 34x13", ff, 35 
36.490876, -84.704148, "SCF046","SCF046", "W Bandy Cr Falls 12'", ff0000, 35 
36.4339, -84.658, "SCA046","SCA046", "Welder Arch 5x3", ff, 35 
36.45791, -84.8269, "FEA004","FEA004", "Wildcat Den Arch 33x9", ff, 35 
36.6051, -84.6925, "KYA39","KYA39", "Wolf Nugget Arch 6x3", ff, 35 
36.51545, -84.7775, "FEA019","FEA019", "Wrong Arch 30x12", ff, 35 
36.766, -84.5109, "KYA28","KYA28", "Yahoo Arch 70x17", ff, 35 
36.7719, -84.5195, "KYF1","KYF1", "Yahoo Falls 113'", ff0000, 35 
36.578933, -84.664240, "SCA023","SCA023", "Yellow Cliff Window", ff, 35 
36.4288, -84.7319, "FEA038","FEA038", "Zenith Arch 20x5", ff, 35 
